﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968719,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/44340666,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/44340680,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/44340679,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/44342388,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49957562,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 161
https://www.biodiversitylibrary.org/page/49923909,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49931255,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 61
https://www.biodiversitylibrary.org/page/49931254,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 60
https://www.biodiversitylibrary.org/page/49943079,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 193
https://www.biodiversitylibrary.org/page/44801604,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 206
https://www.biodiversitylibrary.org/page/52551571,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 30
https://www.biodiversitylibrary.org/page/1320540,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 23
https://www.biodiversitylibrary.org/page/1320677,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/63300750,Journal,"Comunicaciones  ",Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page XIII
https://www.biodiversitylibrary.org/page/63300602,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 307
https://www.biodiversitylibrary.org/page/62540987,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/25072382,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 1852,English,Page 270
https://www.biodiversitylibrary.org/page/6264099,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 141
https://www.biodiversitylibrary.org/page/6264214,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 256
https://www.biodiversitylibrary.org/page/6260447,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/6260562,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/42224384,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 114
https://www.biodiversitylibrary.org/page/42224385,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 115
https://www.biodiversitylibrary.org/page/42224376,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 106
https://www.biodiversitylibrary.org/page/52895774,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",Suppl.:v.63 (2000),English,
https://www.biodiversitylibrary.org/page/8420170,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 317
https://www.biodiversitylibrary.org/page/60979072,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 95
https://www.biodiversitylibrary.org/page/13148810,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 135
https://www.biodiversitylibrary.org/page/13113829,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 398
https://www.biodiversitylibrary.org/page/13113850,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 419
https://www.biodiversitylibrary.org/page/13113868,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 437
https://www.biodiversitylibrary.org/page/8519475,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 116
https://www.biodiversitylibrary.org/page/8520784,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 115
https://www.biodiversitylibrary.org/page/8282977,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 57
https://www.biodiversitylibrary.org/page/61262271,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/61350893,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 7
https://www.biodiversitylibrary.org/page/61264312,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 3
https://www.biodiversitylibrary.org/page/33048183,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 48
https://www.biodiversitylibrary.org/page/33048179,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 44
https://www.biodiversitylibrary.org/page/21469767,Book,"Pot-pourri from a Surrey garden  ",New York,E. P. Dutton,1898,"Lytton, Constance,   Lady,   1869 -1923",,English,Page 163
https://www.biodiversitylibrary.org/page/46511200,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1986,"Universidad de Barcelona.  Departamento de Zoología.     ",v.12 (1986),Spanish,Page 103
https://www.biodiversitylibrary.org/page/42325407,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/42324586,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 177
https://www.biodiversitylibrary.org/page/42324563,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 154
https://www.biodiversitylibrary.org/page/33430646,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/42618419,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.3 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/42618418,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.3 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/42618413,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.3 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/34600788,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 246
https://www.biodiversitylibrary.org/page/32901385,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/40818439,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 2
https://www.biodiversitylibrary.org/page/34701272,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 59
https://www.biodiversitylibrary.org/page/36165901,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 70
https://www.biodiversitylibrary.org/page/36166466,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 121
https://www.biodiversitylibrary.org/page/40535679,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 24
https://www.biodiversitylibrary.org/page/55809362,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 178
https://www.biodiversitylibrary.org/page/55809589,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 189
https://www.biodiversitylibrary.org/page/42495206,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 5
https://www.biodiversitylibrary.org/page/42408550,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 317
https://www.biodiversitylibrary.org/page/42495969,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 250
