﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136499,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 140
https://www.biodiversitylibrary.org/page/44934619,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 72
https://www.biodiversitylibrary.org/page/42856066,Book,"Elenco di alcune alghe del mare Labronico  ",[Pisa,Presso R. Prosperi,1839,"Corinaldi, Jacopo,      1782 -1847",,Italian,Page 67
https://www.biodiversitylibrary.org/page/27527967,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 423
https://www.biodiversitylibrary.org/page/3115817,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 340
https://www.biodiversitylibrary.org/page/3116157,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 346
https://www.biodiversitylibrary.org/page/2333676,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 432
https://www.biodiversitylibrary.org/page/14318231,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 73
https://www.biodiversitylibrary.org/page/11239398,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 55
https://www.biodiversitylibrary.org/page/11239575,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 232
https://www.biodiversitylibrary.org/page/54411807,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 393
https://www.biodiversitylibrary.org/page/2599326,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 394
https://www.biodiversitylibrary.org/page/866632,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 280
https://www.biodiversitylibrary.org/page/866341,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 275
https://www.biodiversitylibrary.org/page/31493307,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 24
https://www.biodiversitylibrary.org/page/19173272,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 509
https://www.biodiversitylibrary.org/page/11048757,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 509
https://www.biodiversitylibrary.org/page/5220350,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum  ",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 107
https://www.biodiversitylibrary.org/page/13475329,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1838,,Vol 5,,
https://www.biodiversitylibrary.org/page/13475206,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1838,,Vol 5,,Page 62
https://www.biodiversitylibrary.org/page/15284605,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1915,,Jahr.7 (1915),German,Page 459
