﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356381,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 5
https://www.biodiversitylibrary.org/page/13804588,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804577,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634929,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634942,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635042,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61549644,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 314
https://www.biodiversitylibrary.org/page/26890303,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 10
https://www.biodiversitylibrary.org/page/26890655,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 7
https://www.biodiversitylibrary.org/page/20199168,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/31534307,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 282
https://www.biodiversitylibrary.org/page/14584648,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 475
https://www.biodiversitylibrary.org/page/35029229,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 113
https://www.biodiversitylibrary.org/page/35882526,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 109
https://www.biodiversitylibrary.org/page/39792156,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 778
https://www.biodiversitylibrary.org/page/39792312,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 926
https://www.biodiversitylibrary.org/page/39792344,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 958
