﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164792,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 410
https://www.biodiversitylibrary.org/page/9479879,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 449
https://www.biodiversitylibrary.org/page/44272731,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 76
https://www.biodiversitylibrary.org/page/12957869,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/13888348,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/7887572,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 139
https://www.biodiversitylibrary.org/page/27256544,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/15551789,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/15551850,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 81
https://www.biodiversitylibrary.org/page/3232149,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/3232148,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 81
https://www.biodiversitylibrary.org/page/12805304,Book,"A catalog of the fishes of Formosa  ",Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/29696697,Book,"A catalog of the fishes of Formosa  ",Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/23799392,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/38876705,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/8487947,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 92
https://www.biodiversitylibrary.org/page/8487973,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 118
https://www.biodiversitylibrary.org/page/8487924,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 69
https://www.biodiversitylibrary.org/page/8487874,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 19
https://www.biodiversitylibrary.org/page/8487941,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 86
https://www.biodiversitylibrary.org/page/8487858,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 3
https://www.biodiversitylibrary.org/page/32710031,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/32710078,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/37288312,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37288170,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/17801102,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 481
https://www.biodiversitylibrary.org/page/17801101,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 480
