﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304919,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","4, 1938",Portugese,Page 51
https://www.biodiversitylibrary.org/page/31246372,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,
https://www.biodiversitylibrary.org/page/31246382,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,
https://www.biodiversitylibrary.org/page/53324981,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 136
https://www.biodiversitylibrary.org/page/58898608,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 325
https://www.biodiversitylibrary.org/page/345177,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 325
https://www.biodiversitylibrary.org/page/62032290,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1148
https://www.biodiversitylibrary.org/page/40576599,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 539
https://www.biodiversitylibrary.org/page/40576598,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/62532511,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 541
https://www.biodiversitylibrary.org/page/62610999,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1037
https://www.biodiversitylibrary.org/page/4612429,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 427
https://www.biodiversitylibrary.org/page/50644494,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 74
https://www.biodiversitylibrary.org/page/51118369,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 158
https://www.biodiversitylibrary.org/page/47015067,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/47015213,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 287
https://www.biodiversitylibrary.org/page/51183489,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 90
https://www.biodiversitylibrary.org/page/51183534,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 135
