﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 125
https://www.biodiversitylibrary.org/page/14447190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 286
https://www.biodiversitylibrary.org/page/45099575,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 145
https://www.biodiversitylibrary.org/page/1644881,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/9487349,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 255
https://www.biodiversitylibrary.org/page/33769432,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,
https://www.biodiversitylibrary.org/page/33769969,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 504
https://www.biodiversitylibrary.org/page/33770019,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,
https://www.biodiversitylibrary.org/page/60957605,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 170
https://www.biodiversitylibrary.org/page/10965452,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1908,,Jahrg.8-9 (1908-1909),German,Page 170
