﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37642360,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/26125416,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 372
https://www.biodiversitylibrary.org/page/26125452,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 408
https://www.biodiversitylibrary.org/page/28624850,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 674
https://www.biodiversitylibrary.org/page/28624853,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 677
https://www.biodiversitylibrary.org/page/28624877,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 701
https://www.biodiversitylibrary.org/page/24574,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 293
https://www.biodiversitylibrary.org/page/764328,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 57
https://www.biodiversitylibrary.org/page/764484,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 213
https://www.biodiversitylibrary.org/page/42364175,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 53
https://www.biodiversitylibrary.org/page/42393343,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 84
https://www.biodiversitylibrary.org/page/8441431,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1948,"Arnold Arboretum.       ",v.29 (1948),,Page 90
https://www.biodiversitylibrary.org/page/122108,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 237
https://www.biodiversitylibrary.org/page/62137064,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 47
https://www.biodiversitylibrary.org/page/62210618,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/22004659,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 630
https://www.biodiversitylibrary.org/page/6157292,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 232
https://www.biodiversitylibrary.org/page/37713270,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713271,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/59124685,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 45
https://www.biodiversitylibrary.org/page/41568494,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 59
