﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123373,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 355
https://www.biodiversitylibrary.org/page/43600469,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 246
https://www.biodiversitylibrary.org/page/53887376,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,246
https://www.biodiversitylibrary.org/page/7375279,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 59
https://www.biodiversitylibrary.org/page/58654360,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/3386308,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 184
https://www.biodiversitylibrary.org/page/2631899,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 184
https://www.biodiversitylibrary.org/page/18690620,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 184
https://www.biodiversitylibrary.org/page/42895897,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 184
https://www.biodiversitylibrary.org/page/27278378,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1669
https://www.biodiversitylibrary.org/page/53980151,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,15
https://www.biodiversitylibrary.org/page/54100334,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,17
