﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8230308,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/53240830,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 19
https://www.biodiversitylibrary.org/page/59335400,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/15886628,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 132
https://www.biodiversitylibrary.org/page/50300013,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 187
https://www.biodiversitylibrary.org/page/35463593,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 13
https://www.biodiversitylibrary.org/page/11027248,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 350
https://www.biodiversitylibrary.org/page/11027373,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/24135582,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/19166982,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/3911828,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2342
https://www.biodiversitylibrary.org/page/10947701,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2342
https://www.biodiversitylibrary.org/page/31106951,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1881,"Deutsche Malakozoologische Gesellschaft       ",jahrg.13 (1881),German,Page 29
https://www.biodiversitylibrary.org/page/8771847,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 109
https://www.biodiversitylibrary.org/page/42690252,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 916
https://www.biodiversitylibrary.org/page/42689881,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/56958987,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 144
https://www.biodiversitylibrary.org/page/34576098,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 72
https://www.biodiversitylibrary.org/page/34576109,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 83
https://www.biodiversitylibrary.org/page/34530167,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 49
https://www.biodiversitylibrary.org/page/42788467,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 177
https://www.biodiversitylibrary.org/page/26248894,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 177
https://www.biodiversitylibrary.org/page/16123846,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1893,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 200
https://www.biodiversitylibrary.org/page/42786958,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 200
https://www.biodiversitylibrary.org/page/42784584,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 240
https://www.biodiversitylibrary.org/page/42414235,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 418
https://www.biodiversitylibrary.org/page/43965094,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1909,"Deutsche Geologische Gesellschaft.       ",Bd.61 (1909),German,Page 350
