﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8240922,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 174
https://www.biodiversitylibrary.org/page/58675095,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1899,"Société vaudoise des sciences naturelles.       ",v.35=no.131-134 (1899),French,
https://www.biodiversitylibrary.org/page/37102421,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 89
https://www.biodiversitylibrary.org/page/33798408,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,
https://www.biodiversitylibrary.org/page/53178736,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",32-39,English,Page 6
https://www.biodiversitylibrary.org/page/9907560,Book,"Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta  ",Holmiae,Ex officina norstedtiana,1848-1851,"Fåhraeus, Olof Immanuel.       ",pt.1 (1848-1851),Latin,Page 102
https://www.biodiversitylibrary.org/page/9907561,Book,"Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta  ",Holmiae,Ex officina norstedtiana,1848-1851,"Fåhraeus, Olof Immanuel.       ",pt.1 (1848-1851),Latin,Page 103
https://www.biodiversitylibrary.org/page/2327509,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1845,"Société Cuvierienne.       ",1845,French,Page 285
https://www.biodiversitylibrary.org/page/7075115,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/36877684,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1892,"Royal Society of South Africa.       ",v.7(1892-1896),English,Page 363
https://www.biodiversitylibrary.org/page/36877696,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1892,"Royal Society of South Africa.       ",v.7(1892-1896),English,Page 375
https://www.biodiversitylibrary.org/page/36877685,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1892,"Royal Society of South Africa.       ",v.7(1892-1896),English,Page 364
https://www.biodiversitylibrary.org/page/36877952,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1892,"Royal Society of South Africa.       ",v.7(1892-1896),English,Plate IV
https://www.biodiversitylibrary.org/page/47628561,Book,"Voyage de M. Guy Babault dans l'Afrique orientale anglaise, [1912-1915] : résultats scientifiques  ",Paris,[Lahure],1916,"Babault, Guy.       ",v.1-8,French,Page 19
