﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59259356,Book,1936 Wholesale price list,"Princeton, Ill",W.E. Trimble Greenhouse Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 21
https://www.biodiversitylibrary.org/page/61556832,Book,1949 catalog : wholesale and retail,"Grover City, California",Grover Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 17
https://www.biodiversitylibrary.org/page/61726442,Book,"1950 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 36
https://www.biodiversitylibrary.org/page/61662614,Book,"1950 catalog : rex begonias, pelargoniums, fuchsias, saint paulias, cyclamen, gloxinias ... and other choice vines and plants","Grover City, California",Grover Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 20
https://www.biodiversitylibrary.org/page/62202091,Book,"1952 catalog of ""things aquatic""","Loveland, Ohio",Loveland Goldfish Farm and Aquatic Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 38
https://www.biodiversitylibrary.org/page/61605706,Book,25th anniversary issue,"Loveland, Ohio",Loveland Goldfish Farm and Aquatic Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/62672399,Book,"27th year : spring, 1955","Morrow, Ohio",Rocknoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 38
https://www.biodiversitylibrary.org/page/12625997,Journal,Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society,,,1894,"Brighton and Sussex Natural History and Philosophical Society.       ",1894,,Page 13
https://www.biodiversitylibrary.org/page/3351874,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux",,,1851,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.13 (1851),French,Page 425
https://www.biodiversitylibrary.org/page/55692277,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 23
https://www.biodiversitylibrary.org/page/55692397,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 1
https://www.biodiversitylibrary.org/page/55587630,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 34
https://www.biodiversitylibrary.org/page/55588058,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 70
https://www.biodiversitylibrary.org/page/55588061,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 73
https://www.biodiversitylibrary.org/page/58356481,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 58
https://www.biodiversitylibrary.org/page/58356842,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 59
https://www.biodiversitylibrary.org/page/58356845,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 62
https://www.biodiversitylibrary.org/page/58356933,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 48
https://www.biodiversitylibrary.org/page/55707121,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 5
https://www.biodiversitylibrary.org/page/55693595,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 46
https://www.biodiversitylibrary.org/page/55693833,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 60
https://www.biodiversitylibrary.org/page/55693865,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 92
https://www.biodiversitylibrary.org/page/55691981,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 5
https://www.biodiversitylibrary.org/page/55692048,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 60
https://www.biodiversitylibrary.org/page/55692085,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/55692086,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/55692087,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 15
https://www.biodiversitylibrary.org/page/55692089,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 17
https://www.biodiversitylibrary.org/page/55692091,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 19
