﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16259413,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 172
https://www.biodiversitylibrary.org/page/12401496,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 228
https://www.biodiversitylibrary.org/page/27096545,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 234
https://www.biodiversitylibrary.org/page/5225062,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 80
https://www.biodiversitylibrary.org/page/5225239,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 129
https://www.biodiversitylibrary.org/page/5225637,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 641
https://www.biodiversitylibrary.org/page/5630975,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 72
https://www.biodiversitylibrary.org/page/5630965,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/5630958,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 89
https://www.biodiversitylibrary.org/page/41236084,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 89
https://www.biodiversitylibrary.org/page/41236077,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/41236067,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 72
https://www.biodiversitylibrary.org/page/41236502,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 113
https://www.biodiversitylibrary.org/page/41236510,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 121
https://www.biodiversitylibrary.org/page/5598635,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 95
https://www.biodiversitylibrary.org/page/5598638,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 92
https://www.biodiversitylibrary.org/page/5605417,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t. 50 (1914-1919),French,Page 52
https://www.biodiversitylibrary.org/page/5604688,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 45
https://www.biodiversitylibrary.org/page/5604689,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 44
https://www.biodiversitylibrary.org/page/27044411,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 72
https://www.biodiversitylibrary.org/page/40095151,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1919,"American Museum of Natural History       ",1919,English,
https://www.biodiversitylibrary.org/page/14379251,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14439169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
