﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364296,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/52901062,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/52703508,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 101
https://www.biodiversitylibrary.org/page/52703552,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 137
https://www.biodiversitylibrary.org/page/52768375,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 208
https://www.biodiversitylibrary.org/page/52929936,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 234
https://www.biodiversitylibrary.org/page/52758657,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52754463,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 571
https://www.biodiversitylibrary.org/page/52754465,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 573
https://www.biodiversitylibrary.org/page/14220530,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 77
https://www.biodiversitylibrary.org/page/15605108,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 77
https://www.biodiversitylibrary.org/page/7957756,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 116
https://www.biodiversitylibrary.org/page/55505491,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/55505475,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/27470306,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/27470467,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 662
https://www.biodiversitylibrary.org/page/31595412,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 148
https://www.biodiversitylibrary.org/page/31595410,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 146
https://www.biodiversitylibrary.org/page/44943206,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 131
https://www.biodiversitylibrary.org/page/14902123,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 63
https://www.biodiversitylibrary.org/page/52324306,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1981,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 67
https://www.biodiversitylibrary.org/page/52324296,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1981,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 57
https://www.biodiversitylibrary.org/page/52324297,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1981,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 58
https://www.biodiversitylibrary.org/page/56985699,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 397
https://www.biodiversitylibrary.org/page/4465199,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/4465207,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 83
https://www.biodiversitylibrary.org/page/4465182,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/4465205,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/46574037,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 56
https://www.biodiversitylibrary.org/page/34350071,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 113
https://www.biodiversitylibrary.org/page/34350072,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 114
https://www.biodiversitylibrary.org/page/34350076,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 118
https://www.biodiversitylibrary.org/page/34173623,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 181
https://www.biodiversitylibrary.org/page/34173108,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 90
https://www.biodiversitylibrary.org/page/34173107,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 89
https://www.biodiversitylibrary.org/page/34173625,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 183
https://www.biodiversitylibrary.org/page/33990537,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 358
