﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258097,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 28
https://www.biodiversitylibrary.org/page/62586926,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 28
https://www.biodiversitylibrary.org/page/2372232,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 324
https://www.biodiversitylibrary.org/page/2372195,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 276
https://www.biodiversitylibrary.org/page/9251102,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 37
https://www.biodiversitylibrary.org/page/13054042,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 150
https://www.biodiversitylibrary.org/page/63406174,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 165
https://www.biodiversitylibrary.org/page/63406217,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 208
https://www.biodiversitylibrary.org/page/63406114,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 39
https://www.biodiversitylibrary.org/page/63406117,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 36
https://www.biodiversitylibrary.org/page/63406013,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 154
https://www.biodiversitylibrary.org/page/63406096,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 57
https://www.biodiversitylibrary.org/page/771726,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 127
