﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16048648,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 661
https://www.biodiversitylibrary.org/page/16048438,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 450
https://www.biodiversitylibrary.org/page/53017614,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.4 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/34818540,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/60786725,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 18
https://www.biodiversitylibrary.org/page/52870326,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/63124505,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v:37:no.2 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/10902372,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 279
https://www.biodiversitylibrary.org/page/57126312,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/55998998,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
