﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633911,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 19
https://www.biodiversitylibrary.org/page/60634199,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 307
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/6871588,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 316
https://www.biodiversitylibrary.org/page/56744256,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/56744255,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 31
https://www.biodiversitylibrary.org/page/53937371,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 68
https://www.biodiversitylibrary.org/page/43447335,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 21
https://www.biodiversitylibrary.org/page/60687137,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/54192704,Book,Biological control quarantine : needs and procedures : proceedings of a workshop,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 299
https://www.biodiversitylibrary.org/page/48341278,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,
https://www.biodiversitylibrary.org/page/48341438,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 150
https://www.biodiversitylibrary.org/page/31582639,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 89
https://www.biodiversitylibrary.org/page/58662241,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 881
https://www.biodiversitylibrary.org/page/58636220,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 749
https://www.biodiversitylibrary.org/page/58369265,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 55
https://www.biodiversitylibrary.org/page/58369347,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 105
https://www.biodiversitylibrary.org/page/59631509,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 249
https://www.biodiversitylibrary.org/page/59630202,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 368
https://www.biodiversitylibrary.org/page/59639063,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 701
https://www.biodiversitylibrary.org/page/18212886,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 455
https://www.biodiversitylibrary.org/page/18212902,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 471
