﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40376067,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 11
https://www.biodiversitylibrary.org/page/16519557,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 106
https://www.biodiversitylibrary.org/page/5434731,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/28675256,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 298
https://www.biodiversitylibrary.org/page/43605372,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 88
https://www.biodiversitylibrary.org/page/43605521,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 237
https://www.biodiversitylibrary.org/page/43605554,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 270
https://www.biodiversitylibrary.org/page/43614167,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 68
https://www.biodiversitylibrary.org/page/43616453,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 234
https://www.biodiversitylibrary.org/page/43659823,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 132
https://www.biodiversitylibrary.org/page/43659836,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 145
https://www.biodiversitylibrary.org/page/43613479,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 186
https://www.biodiversitylibrary.org/page/43686200,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 431
https://www.biodiversitylibrary.org/page/43659562,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 331
https://www.biodiversitylibrary.org/page/33794987,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 529
https://www.biodiversitylibrary.org/page/42265011,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 219
https://www.biodiversitylibrary.org/page/41727420,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 150
https://www.biodiversitylibrary.org/page/2041152,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 484
https://www.biodiversitylibrary.org/page/56618436,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/7374769,Book,"Monographie der fossilen Flora der Pithecanthropus-Schichten  ",München,Verlag der Königlich Bayerischen Akademie der Wissenschaften,1911,"Schuster, Julius,      1886 -1949",,German,Page 11
https://www.biodiversitylibrary.org/page/31557770,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 112
