﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21220971,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 360
https://www.biodiversitylibrary.org/page/20732871,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 242
https://www.biodiversitylibrary.org/page/62075556,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1910,"Philadelphia College Of Pharmacy       ",v.82 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/15998798,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 635
https://www.biodiversitylibrary.org/page/3347910,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1446
https://www.biodiversitylibrary.org/page/3347912,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1448
https://www.biodiversitylibrary.org/page/41452884,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 92
https://www.biodiversitylibrary.org/page/7914794,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 92
https://www.biodiversitylibrary.org/page/23188999,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 92
https://www.biodiversitylibrary.org/page/710671,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 25
https://www.biodiversitylibrary.org/page/26440248,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 347
https://www.biodiversitylibrary.org/page/34348111,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 283
https://www.biodiversitylibrary.org/page/34348114,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 286
https://www.biodiversitylibrary.org/page/62030857,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 135
https://www.biodiversitylibrary.org/page/14736512,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 50
https://www.biodiversitylibrary.org/page/14736514,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 52
