﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996901,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 132
https://www.biodiversitylibrary.org/page/39725066,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 132
https://www.biodiversitylibrary.org/page/2517585,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 132
https://www.biodiversitylibrary.org/page/57153023,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/16173223,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 180
https://www.biodiversitylibrary.org/page/16173288,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 243
https://www.biodiversitylibrary.org/page/3272642,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/26320131,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 275
https://www.biodiversitylibrary.org/page/2570068,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 275
https://www.biodiversitylibrary.org/page/33456109,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1908,"New York Entomological Society.       ",v.16 (1908),English,Page 226
https://www.biodiversitylibrary.org/page/8189222,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1910,"New York Entomological Society.       ",v.18 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/8194134,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 307
https://www.biodiversitylibrary.org/page/8193844,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 49
https://www.biodiversitylibrary.org/page/50766883,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/50766889,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 67
https://www.biodiversitylibrary.org/page/50766974,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,
https://www.biodiversitylibrary.org/page/50766887,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 65
https://www.biodiversitylibrary.org/page/50766945,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,
https://www.biodiversitylibrary.org/page/50766885,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 63
https://www.biodiversitylibrary.org/page/39744821,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 159
https://www.biodiversitylibrary.org/page/39744823,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 161
https://www.biodiversitylibrary.org/page/39744815,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 153
https://www.biodiversitylibrary.org/page/16195044,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 711
https://www.biodiversitylibrary.org/page/16195039,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 706
https://www.biodiversitylibrary.org/page/16195045,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 712
https://www.biodiversitylibrary.org/page/51215615,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/51215925,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 2
https://www.biodiversitylibrary.org/page/51215616,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/51215633,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 54
https://www.biodiversitylibrary.org/page/51215664,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 81
https://www.biodiversitylibrary.org/page/31279068,Journal,"Science  ","New York, N.Y",[s.n.],1910,"American Association for the Advancement of Science.       ",ser.2:v.32 (1910:July-Dec.),English,Page 630
https://www.biodiversitylibrary.org/page/29659726,Journal,"University studies of the University of Nebraska  ",Lincoln,,1911,"University of Nebraska (Lincoln campus)       ",v. 11 1911,English,Page 238
