﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085447,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 88
https://www.biodiversitylibrary.org/page/52146322,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/54226707,Journal,"Annals of botany  ",London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 406
https://www.biodiversitylibrary.org/page/49784742,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/49784820,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 461
https://www.biodiversitylibrary.org/page/55472715,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/31185071,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/28545317,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 132
https://www.biodiversitylibrary.org/page/42871591,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 4
https://www.biodiversitylibrary.org/page/211704,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/33739257,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXIX
https://www.biodiversitylibrary.org/page/2139703,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 13
https://www.biodiversitylibrary.org/page/43738584,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/519385,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 450
https://www.biodiversitylibrary.org/page/11836634,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 218
https://www.biodiversitylibrary.org/page/32127300,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 16
https://www.biodiversitylibrary.org/page/32127279,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/57901679,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/10819198,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 800
https://www.biodiversitylibrary.org/page/1782556,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/1782535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/430570,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430588,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/46356767,Book,"Catalog of cacti  ","San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 18
https://www.biodiversitylibrary.org/page/38684177,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/31295020,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 280
https://www.biodiversitylibrary.org/page/31171511,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/375824,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 923
https://www.biodiversitylibrary.org/page/44561203,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1869,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Oct 04
https://www.biodiversitylibrary.org/page/6211513,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 417
https://www.biodiversitylibrary.org/page/33829578,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,
https://www.biodiversitylibrary.org/page/33829002,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 181
https://www.biodiversitylibrary.org/page/40059483,Journal,"Gartenflora  ",Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 657
https://www.biodiversitylibrary.org/page/45151350,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 120
https://www.biodiversitylibrary.org/page/31507111,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1941,"New York Botanical Garden       ",v. 41-42 (1940-1941),English,Page 36
https://www.biodiversitylibrary.org/page/2231016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 166
https://www.biodiversitylibrary.org/page/50292728,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 89
https://www.biodiversitylibrary.org/page/50296553,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1876,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.19 (1876),German,Page 312
