﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086024,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 665
https://www.biodiversitylibrary.org/page/31185038,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 21
https://www.biodiversitylibrary.org/page/3417427,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 234
https://www.biodiversitylibrary.org/page/38701746,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 3
https://www.biodiversitylibrary.org/page/11015863,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 719
https://www.biodiversitylibrary.org/page/18116144,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 184
https://www.biodiversitylibrary.org/page/26768703,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1907,,v.20:pt.1 (1907),English,
https://www.biodiversitylibrary.org/page/24648703,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 289
https://www.biodiversitylibrary.org/page/25650248,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 218
https://www.biodiversitylibrary.org/page/25900201,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 715
https://www.biodiversitylibrary.org/page/19466370,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 481
https://www.biodiversitylibrary.org/page/31185938,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 201
https://www.biodiversitylibrary.org/page/31185864,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 127
https://www.biodiversitylibrary.org/page/11283034,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 442
https://www.biodiversitylibrary.org/page/38692502,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 31
https://www.biodiversitylibrary.org/page/49717506,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1907,,Anne 1907,French,Page 221
https://www.biodiversitylibrary.org/page/49717504,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1907,,Anne 1907,French,
https://www.biodiversitylibrary.org/page/49717508,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1907,,Anne 1907,French,Page 223
https://www.biodiversitylibrary.org/page/15179610,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 471
