﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027703,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/22663499,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 167
https://www.biodiversitylibrary.org/page/22653473,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55420194,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 15
https://www.biodiversitylibrary.org/page/36210299,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 37
https://www.biodiversitylibrary.org/page/12350022,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 17
https://www.biodiversitylibrary.org/page/4981455,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 101
https://www.biodiversitylibrary.org/page/42836620,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 101
https://www.biodiversitylibrary.org/page/4985237,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 202
https://www.biodiversitylibrary.org/page/10542201,Book,"Beiträge zur Flora von Süddalmatien  ",Wien,,1890,"Studniczka, C.       ",,German,Page 76
https://www.biodiversitylibrary.org/page/30042456,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 288
https://www.biodiversitylibrary.org/page/30042437,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 269
https://www.biodiversitylibrary.org/page/61858059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 468
https://www.biodiversitylibrary.org/page/2229784,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 414
https://www.biodiversitylibrary.org/page/57219416,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1797,"Hoppe, David Heinrich,      1760 -1846",1797,German,Page 70
https://www.biodiversitylibrary.org/page/3079423,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/43728610,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/2927235,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 42
https://www.biodiversitylibrary.org/page/4552201,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 267
https://www.biodiversitylibrary.org/page/4476582,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 25
