﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11442399,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 225
https://www.biodiversitylibrary.org/page/18706379,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 213
https://www.biodiversitylibrary.org/page/51377636,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/51377635,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 90
https://www.biodiversitylibrary.org/page/42393747,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 324
https://www.biodiversitylibrary.org/page/8071021,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 74
https://www.biodiversitylibrary.org/page/47819754,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 186
https://www.biodiversitylibrary.org/page/48368007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 38
https://www.biodiversitylibrary.org/page/58100587,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1584
https://www.biodiversitylibrary.org/page/58100524,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1521
https://www.biodiversitylibrary.org/page/58100394,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1421
https://www.biodiversitylibrary.org/page/52671572,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 240
https://www.biodiversitylibrary.org/page/162787,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 420
https://www.biodiversitylibrary.org/page/162785,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 418
https://www.biodiversitylibrary.org/page/29265241,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 369
