﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56935378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 189
https://www.biodiversitylibrary.org/page/50680525,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/598012,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 260
https://www.biodiversitylibrary.org/page/599110,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 65
https://www.biodiversitylibrary.org/page/51766037,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 364
https://www.biodiversitylibrary.org/page/51039613,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/2454889,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 442
https://www.biodiversitylibrary.org/page/2454893,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 446
https://www.biodiversitylibrary.org/page/50919095,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2013,,fasc.160 (2013),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50781545,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.54 (1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50781547,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.54 (1997),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50781546,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.54 (1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/59490291,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/51916954,,"Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos  ",México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/39350857,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 496
https://www.biodiversitylibrary.org/page/14324857,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 235
https://www.biodiversitylibrary.org/page/18698046,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1104
https://www.biodiversitylibrary.org/page/18698049,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1107
https://www.biodiversitylibrary.org/page/8866796,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 22
https://www.biodiversitylibrary.org/page/627936,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 276
https://www.biodiversitylibrary.org/page/628026,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 369
https://www.biodiversitylibrary.org/page/51052809,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 99
