﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954349,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 288
https://www.biodiversitylibrary.org/page/62365002,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 61
https://www.biodiversitylibrary.org/page/33258239,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 203
https://www.biodiversitylibrary.org/page/33216213,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Index Jahrg.[37-43] (1893-1899),German,Page 28
https://www.biodiversitylibrary.org/page/58153277,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 294
https://www.biodiversitylibrary.org/page/33856637,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1908,,[16th] (1908-1909),French,Page 50
https://www.biodiversitylibrary.org/page/11379906,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 154
https://www.biodiversitylibrary.org/page/31666480,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 619
https://www.biodiversitylibrary.org/page/31666484,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 623
https://www.biodiversitylibrary.org/page/49120965,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1911,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.47(1911),German,Page 3
https://www.biodiversitylibrary.org/page/58173163,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 235
https://www.biodiversitylibrary.org/page/58173086,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 158
https://www.biodiversitylibrary.org/page/58173170,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 242
https://www.biodiversitylibrary.org/page/32998577,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/32994945,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1922,"Magyar Entomologiai Társaság.       ",kot.23-26 (1916-1922),Hungarian,Page 21
