﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19213765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 296
https://www.biodiversitylibrary.org/page/34899343,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 458
https://www.biodiversitylibrary.org/page/31425872,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/9420356,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 148
https://www.biodiversitylibrary.org/page/8404936,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 149
https://www.biodiversitylibrary.org/page/8404935,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 148
https://www.biodiversitylibrary.org/page/26718815,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 466
https://www.biodiversitylibrary.org/page/32978748,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 124
https://www.biodiversitylibrary.org/page/2131278,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/3685279,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/6278744,Book,"A history of fishes  ",New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,
https://www.biodiversitylibrary.org/page/7752610,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 136
https://www.biodiversitylibrary.org/page/15975957,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 57
https://www.biodiversitylibrary.org/page/23078567,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 124
https://www.biodiversitylibrary.org/page/34809568,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 866
https://www.biodiversitylibrary.org/page/22784010,Book,"A revision of the South American Nematognathi or cat-fishes  ",San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/35853262,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1874,"Naturhistoriske forening i Kjøbenhavn.       ",1873-1874,Danish,Page 190
https://www.biodiversitylibrary.org/page/60307412,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 188
https://www.biodiversitylibrary.org/page/40915447,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1913,,"ser.4, v.17 (1913)",English,Page 141
