﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233745,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 345
https://www.biodiversitylibrary.org/page/8046292,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/8046282,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/42096480,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 175
https://www.biodiversitylibrary.org/page/21036061,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 116
https://www.biodiversitylibrary.org/page/2298121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 24
https://www.biodiversitylibrary.org/page/2298085,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 76
https://www.biodiversitylibrary.org/page/12230133,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/12304428,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 11
https://www.biodiversitylibrary.org/page/8676280,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 116
https://www.biodiversitylibrary.org/page/36124082,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 166
https://www.biodiversitylibrary.org/page/57894605,Journal,"Entomologische berichten  ",Amsterdam,,1953,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 239
https://www.biodiversitylibrary.org/page/57894321,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 41
https://www.biodiversitylibrary.org/page/12291828,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1921,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 313
