﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482633,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 54
https://www.biodiversitylibrary.org/page/33705792,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 79
https://www.biodiversitylibrary.org/page/50131031,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/14904147,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 176
https://www.biodiversitylibrary.org/page/7425121,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 829
https://www.biodiversitylibrary.org/page/2319609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/2266152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 93
https://www.biodiversitylibrary.org/page/2266315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 236
https://www.biodiversitylibrary.org/page/51222182,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 93
https://www.biodiversitylibrary.org/page/51222325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 236
https://www.biodiversitylibrary.org/page/48713342,Collection,"[Barr & Sugden materials]  ",,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 33
https://www.biodiversitylibrary.org/page/48713510,Collection,"[Barr & Sugden materials]  ",,,1898,"Barr & Son (London, England)       ",Autumn,English,Page 31
https://www.biodiversitylibrary.org/page/48727814,Collection,"[Barr & Sugden materials]  ",,,1897,"Barr & Son (London, England)       ",Autumn,English,Page 34
https://www.biodiversitylibrary.org/page/49014190,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 47
https://www.biodiversitylibrary.org/page/48856961,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 45
https://www.biodiversitylibrary.org/page/63114942,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959  ","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/62884729,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1957  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/17008817,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/52553099,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1844,"Maund, B.     (Benjamin), 1790 -1863",v.10 (1844),English,
https://www.biodiversitylibrary.org/page/5177222,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 65
https://www.biodiversitylibrary.org/page/5177217,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 70
https://www.biodiversitylibrary.org/page/5177500,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 12
https://www.biodiversitylibrary.org/page/42962108,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1888,"Engler, Adolf,      1844 -1930",v.9(1888),German,Page 52
https://www.biodiversitylibrary.org/page/198271,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 52
https://www.biodiversitylibrary.org/page/32685817,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column 513
https://www.biodiversitylibrary.org/page/2110127,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 254
https://www.biodiversitylibrary.org/page/43701505,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 8
https://www.biodiversitylibrary.org/page/17768510,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 300
