﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10782477,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 603
https://www.biodiversitylibrary.org/page/24093149,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 60
https://www.biodiversitylibrary.org/page/19135013,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 60
https://www.biodiversitylibrary.org/page/6407362,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 305
https://www.biodiversitylibrary.org/page/32075581,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 226
https://www.biodiversitylibrary.org/page/44707623,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 301
https://www.biodiversitylibrary.org/page/34450652,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1913,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 369
https://www.biodiversitylibrary.org/page/12067036,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/37491863,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102367,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/2209403,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.49[1]e (Prosobranchia: Toxoglossa); Livr.64,Dutch,Page 369
https://www.biodiversitylibrary.org/page/42521682,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 53
https://www.biodiversitylibrary.org/page/42521695,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 62
