﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238661,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/48986303,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 61
https://www.biodiversitylibrary.org/page/48986304,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 62
https://www.biodiversitylibrary.org/page/2946773,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 883
https://www.biodiversitylibrary.org/page/51649642,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 57
https://www.biodiversitylibrary.org/page/51649660,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 75
https://www.biodiversitylibrary.org/page/33548633,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page VIII
https://www.biodiversitylibrary.org/page/33548907,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 312
https://www.biodiversitylibrary.org/page/33613683,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 251
https://www.biodiversitylibrary.org/page/34036497,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXXVII
https://www.biodiversitylibrary.org/page/34036880,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 775
https://www.biodiversitylibrary.org/page/56698770,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 120
https://www.biodiversitylibrary.org/page/34271626,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 168
https://www.biodiversitylibrary.org/page/58921427,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 214
https://www.biodiversitylibrary.org/page/257741,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 214
https://www.biodiversitylibrary.org/page/57648019,Book,"Campagne Arctique de 1907  ",Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 15
https://www.biodiversitylibrary.org/page/42077420,Book,"Catalogue of the Diatomaceae, with references to the various published descriptions and figures  ",New York,,1877,"Habirshaw, Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/54663597,Book,"Cheever diatom slide index  ",[Cambridge],Farlow Herbarium,1975,"Cacavio, Gennaro J.       ",,,Page 32
https://www.biodiversitylibrary.org/page/42853154,Book,"Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer  ",Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 89
https://www.biodiversitylibrary.org/page/42853197,Book,"Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer  ",Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 132
https://www.biodiversitylibrary.org/page/41740330,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 352
https://www.biodiversitylibrary.org/page/41740444,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,
https://www.biodiversitylibrary.org/page/369968,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 351
