﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9922982,Book,"An account of the Oriental Passalidae (Coleoptera) : based primarily on the collection in the Indian Museum  ",Calcutta,Printed at the Baptist Mission Press,1914,"Gravely, F. H.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/52509388,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/13912030,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 268
https://www.biodiversitylibrary.org/page/46999855,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,
https://www.biodiversitylibrary.org/page/1955702,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 180
https://www.biodiversitylibrary.org/page/7877827,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1463
https://www.biodiversitylibrary.org/page/7876530,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 196
https://www.biodiversitylibrary.org/page/9213216,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 216
https://www.biodiversitylibrary.org/page/6290898,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 56
https://www.biodiversitylibrary.org/page/6290916,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 74
https://www.biodiversitylibrary.org/page/6290957,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 115
https://www.biodiversitylibrary.org/page/9610156,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 115
https://www.biodiversitylibrary.org/page/26454496,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 303
https://www.biodiversitylibrary.org/page/59168337,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 8 (1910),German,Page 59
https://www.biodiversitylibrary.org/page/59168212,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 8 (1910),German,Page 32
