﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30226098,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 173
https://www.biodiversitylibrary.org/page/38183020,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958509,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 299
https://www.biodiversitylibrary.org/page/1204052,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 307
https://www.biodiversitylibrary.org/page/27958511,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 301
https://www.biodiversitylibrary.org/page/27958515,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 305
https://www.biodiversitylibrary.org/page/1203527,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 311
https://www.biodiversitylibrary.org/page/34852762,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 203
https://www.biodiversitylibrary.org/page/34852764,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 205
https://www.biodiversitylibrary.org/page/34852766,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 207
https://www.biodiversitylibrary.org/page/34852768,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 209
https://www.biodiversitylibrary.org/page/34852770,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 211
https://www.biodiversitylibrary.org/page/34852774,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 215
https://www.biodiversitylibrary.org/page/34852776,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 217
https://www.biodiversitylibrary.org/page/1678478,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 273
https://www.biodiversitylibrary.org/page/1678482,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 275
https://www.biodiversitylibrary.org/page/1678486,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 277
https://www.biodiversitylibrary.org/page/1678492,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 283
https://www.biodiversitylibrary.org/page/1678496,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 285
https://www.biodiversitylibrary.org/page/1678498,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 287
https://www.biodiversitylibrary.org/page/1678500,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 289
https://www.biodiversitylibrary.org/page/1678502,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 291
https://www.biodiversitylibrary.org/page/1678504,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 293
https://www.biodiversitylibrary.org/page/1678506,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 295
https://www.biodiversitylibrary.org/page/1678508,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 297
https://www.biodiversitylibrary.org/page/1678510,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 299
