﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682785,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 294
https://www.biodiversitylibrary.org/page/4682530,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 39
https://www.biodiversitylibrary.org/page/4682529,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 38
https://www.biodiversitylibrary.org/page/58461776,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 230
https://www.biodiversitylibrary.org/page/38913153,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 230
https://www.biodiversitylibrary.org/page/38772696,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/34353053,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/10648411,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 181
https://www.biodiversitylibrary.org/page/10648590,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 360
https://www.biodiversitylibrary.org/page/13145325,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 214
https://www.biodiversitylibrary.org/page/13145773,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 650
https://www.biodiversitylibrary.org/page/58833109,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 50
https://www.biodiversitylibrary.org/page/58833735,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 645
https://www.biodiversitylibrary.org/page/58833157,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 67
https://www.biodiversitylibrary.org/page/58833743,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 653
https://www.biodiversitylibrary.org/page/61207170,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 88
https://www.biodiversitylibrary.org/page/59851305,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 323
https://www.biodiversitylibrary.org/page/59851096,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 114
https://www.biodiversitylibrary.org/page/59851102,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 120
https://www.biodiversitylibrary.org/page/59851148,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 166
https://www.biodiversitylibrary.org/page/59851293,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 311
https://www.biodiversitylibrary.org/page/59851217,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 235
https://www.biodiversitylibrary.org/page/59851137,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 155
https://www.biodiversitylibrary.org/page/59851149,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 167
https://www.biodiversitylibrary.org/page/59851103,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 121
https://www.biodiversitylibrary.org/page/59851312,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 330
https://www.biodiversitylibrary.org/page/59851138,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 156
https://www.biodiversitylibrary.org/page/49513775,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513798,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
