﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44940755,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 248
https://www.biodiversitylibrary.org/page/3615236,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 248
https://www.biodiversitylibrary.org/page/14902453,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 42
https://www.biodiversitylibrary.org/page/55055941,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 847
https://www.biodiversitylibrary.org/page/54868525,Book,"Fourth Colloquium on Conservation of Mammals in the Southeastern United States  ","Raleigh, N.C",North Carolina Museum of Natural Sciences,2000,"North Carolina Biological Survey.       ",no.12 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/48294494,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 18
https://www.biodiversitylibrary.org/page/47702365,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 987
https://www.biodiversitylibrary.org/page/47702600,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1169
https://www.biodiversitylibrary.org/page/47702601,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1170
https://www.biodiversitylibrary.org/page/47702651,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1220
https://www.biodiversitylibrary.org/page/55642243,Journal,"Occasional papers  ",[Lubbock],The Museum,1985,"Texas Tech University.  Museum,     ",no.95 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/38984541,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/22619056,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/37427055,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease  ",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,
https://www.biodiversitylibrary.org/page/48820442,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 223
https://www.biodiversitylibrary.org/page/48820513,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 241
https://www.biodiversitylibrary.org/page/48820516,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 244
https://www.biodiversitylibrary.org/page/48820546,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 274
