﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62007448,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/62020603,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 67
https://www.biodiversitylibrary.org/page/59843155,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/29959101,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 124
https://www.biodiversitylibrary.org/page/53157144,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 378
https://www.biodiversitylibrary.org/page/61946066,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 339
https://www.biodiversitylibrary.org/page/57552332,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/63466184,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,485
https://www.biodiversitylibrary.org/page/62061911,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/63471943,,Opuscula philolichenum,Philadelphia,J. Lendemer,2011,,10,,Page 12
https://www.biodiversitylibrary.org/page/63466918,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 2
https://www.biodiversitylibrary.org/page/63466921,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 5
https://www.biodiversitylibrary.org/page/63467075,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 159
https://www.biodiversitylibrary.org/page/63486774,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 87
https://www.biodiversitylibrary.org/page/63501867,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 92
https://www.biodiversitylibrary.org/page/63502155,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 380
https://www.biodiversitylibrary.org/page/63502156,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 381
https://www.biodiversitylibrary.org/page/63502161,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 386
https://www.biodiversitylibrary.org/page/63502243,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 12
https://www.biodiversitylibrary.org/page/63502244,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 13
https://www.biodiversitylibrary.org/page/63502496,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 265
https://www.biodiversitylibrary.org/page/63501135,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 258
https://www.biodiversitylibrary.org/page/63501136,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 259
https://www.biodiversitylibrary.org/page/63501141,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 264
https://www.biodiversitylibrary.org/page/63501231,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 362
https://www.biodiversitylibrary.org/page/63580776,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 21
https://www.biodiversitylibrary.org/page/63580745,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 52
https://www.biodiversitylibrary.org/page/63580740,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 57
https://www.biodiversitylibrary.org/page/63580739,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 58
https://www.biodiversitylibrary.org/page/63580990,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 367
https://www.biodiversitylibrary.org/page/63580992,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 369
https://www.biodiversitylibrary.org/page/63580997,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 374
https://www.biodiversitylibrary.org/page/63581042,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 419
https://www.biodiversitylibrary.org/page/63492542,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 156
https://www.biodiversitylibrary.org/page/63573559,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page v
https://www.biodiversitylibrary.org/page/63573597,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 37
https://www.biodiversitylibrary.org/page/63573600,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 40
https://www.biodiversitylibrary.org/page/63573603,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 43
https://www.biodiversitylibrary.org/page/63573920,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 360
https://www.biodiversitylibrary.org/page/63573942,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 382
https://www.biodiversitylibrary.org/page/63573943,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 383
https://www.biodiversitylibrary.org/page/63573949,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 389
https://www.biodiversitylibrary.org/page/63570808,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 22
https://www.biodiversitylibrary.org/page/63570777,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 53
https://www.biodiversitylibrary.org/page/63570664,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 160
https://www.biodiversitylibrary.org/page/55903679,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 149
https://www.biodiversitylibrary.org/page/58776451,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.1 (2001),English,Page 51
