﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435485,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 370
https://www.biodiversitylibrary.org/page/5266069,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1856,"Neubert, Wilhelm.       ",1856,German,Page 370
https://www.biodiversitylibrary.org/page/45914696,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1864,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 79
https://www.biodiversitylibrary.org/page/25643738,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 610
https://www.biodiversitylibrary.org/page/25612557,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,Page 551
https://www.biodiversitylibrary.org/page/25650040,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 16
https://www.biodiversitylibrary.org/page/26048375,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 493
https://www.biodiversitylibrary.org/page/26048372,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 490
https://www.biodiversitylibrary.org/page/26132016,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 782
https://www.biodiversitylibrary.org/page/26086540,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 718
https://www.biodiversitylibrary.org/page/25903104,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 108
https://www.biodiversitylibrary.org/page/58882357,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1886,,v.2(1885-1886),English,Page 197
https://www.biodiversitylibrary.org/page/40081361,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 324
https://www.biodiversitylibrary.org/page/6544719,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 244
https://www.biodiversitylibrary.org/page/20655224,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/8138431,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1870,"Loureiro, José Marques,      1830 -1898","1-2, 1870-1871",Portugese,Page 155
https://www.biodiversitylibrary.org/page/9585131,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 104
https://www.biodiversitylibrary.org/page/55542751,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.15 (1887),English,Page 21
https://www.biodiversitylibrary.org/page/33801632,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 116
https://www.biodiversitylibrary.org/page/45605203,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1915-1916,"Wilson, Gurney,      1878 -",v.6 (1915-1916),English,Page 64
https://www.biodiversitylibrary.org/page/36342748,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 73
https://www.biodiversitylibrary.org/page/15903783,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 654
https://www.biodiversitylibrary.org/page/15903380,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 266
https://www.biodiversitylibrary.org/page/15903769,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 640
https://www.biodiversitylibrary.org/page/15903775,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 646
