﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272348,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 358
https://www.biodiversitylibrary.org/page/54272388,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 398
https://www.biodiversitylibrary.org/page/54100166,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 24
https://www.biodiversitylibrary.org/page/6424595,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 424
https://www.biodiversitylibrary.org/page/40942512,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.58:pt.1-3 (1972-1981),English,Page 157
https://www.biodiversitylibrary.org/page/40942515,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.58:pt.1-3 (1972-1981),English,Page 160
https://www.biodiversitylibrary.org/page/40912338,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 488
https://www.biodiversitylibrary.org/page/40912362,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 512
https://www.biodiversitylibrary.org/page/40912364,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 514
https://www.biodiversitylibrary.org/page/40912384,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 534
https://www.biodiversitylibrary.org/page/40912501,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 651
https://www.biodiversitylibrary.org/page/40731749,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.70:pt.4 (1989),English,Page 327
https://www.biodiversitylibrary.org/page/40739098,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 74
https://www.biodiversitylibrary.org/page/40739103,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 79
https://www.biodiversitylibrary.org/page/40739333,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 75
https://www.biodiversitylibrary.org/page/5360500,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 36
https://www.biodiversitylibrary.org/page/40735427,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 129
https://www.biodiversitylibrary.org/page/59240670,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 10
https://www.biodiversitylibrary.org/page/59240745,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 66
https://www.biodiversitylibrary.org/page/35823531,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 141
https://www.biodiversitylibrary.org/page/35823568,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 178
https://www.biodiversitylibrary.org/page/35823623,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 233
https://www.biodiversitylibrary.org/page/45780173,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1931,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,
https://www.biodiversitylibrary.org/page/45780171,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1931,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,
https://www.biodiversitylibrary.org/page/45780164,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1905,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/45780157,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1906,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/45780149,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1907,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/45780141,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1908,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/45780133,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1909,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/45780090,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1913,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45780116,Book,"Delectus seminum horti botanici Universitatis Camertinae  ",Camerino,"Orto Botanico ""Carmela Contini""",1915,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/58731143,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener  ","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 60
https://www.biodiversitylibrary.org/page/11446209,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 14
