﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086174,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 815
https://www.biodiversitylibrary.org/page/7429809,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 995
https://www.biodiversitylibrary.org/page/41541955,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 362
https://www.biodiversitylibrary.org/page/6969473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 405
https://www.biodiversitylibrary.org/page/5300301,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 93
https://www.biodiversitylibrary.org/page/42821992,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.40(1907-1908),German,Page 99
https://www.biodiversitylibrary.org/page/42821991,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.40(1907-1908),German,Page 98
https://www.biodiversitylibrary.org/page/42822002,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.40(1907-1908),German,Page 109
https://www.biodiversitylibrary.org/page/337391,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/337380,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 98
https://www.biodiversitylibrary.org/page/40338099,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 775
https://www.biodiversitylibrary.org/page/46994,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 777
https://www.biodiversitylibrary.org/page/12422564,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 162
https://www.biodiversitylibrary.org/page/21133963,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 28
https://www.biodiversitylibrary.org/page/21134658,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 704
https://www.biodiversitylibrary.org/page/15392031,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 647
https://www.biodiversitylibrary.org/page/15392027,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 643
https://www.biodiversitylibrary.org/page/26554823,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography  ",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,
https://www.biodiversitylibrary.org/page/21135470,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 562
https://www.biodiversitylibrary.org/page/21135388,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 480
https://www.biodiversitylibrary.org/page/42403365,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 832
https://www.biodiversitylibrary.org/page/42403173,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 642
https://www.biodiversitylibrary.org/page/42365136,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 64
https://www.biodiversitylibrary.org/page/228956,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 133
https://www.biodiversitylibrary.org/page/229200,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 379
https://www.biodiversitylibrary.org/page/2168781,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 235
https://www.biodiversitylibrary.org/page/5733531,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1358
https://www.biodiversitylibrary.org/page/5732187,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/5444941,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 988
https://www.biodiversitylibrary.org/page/5443976,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/38796794,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 205
