﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 119
https://www.biodiversitylibrary.org/page/15688142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 217
https://www.biodiversitylibrary.org/page/53238569,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 374
https://www.biodiversitylibrary.org/page/53238554,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 365
https://www.biodiversitylibrary.org/page/53238108,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page xiii
https://www.biodiversitylibrary.org/page/51938548,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.4:no.4-v.5:no.1 (1913-1915),English,Page 19
https://www.biodiversitylibrary.org/page/589385,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 123
https://www.biodiversitylibrary.org/page/36193832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/42957440,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 24
https://www.biodiversitylibrary.org/page/46827210,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 133
https://www.biodiversitylibrary.org/page/40999036,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 195
