﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085386,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/31184814,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/31184890,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/62809554,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 274
https://www.biodiversitylibrary.org/page/31115801,Book,Checklist of CITES Species,,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/38684179,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 322
https://www.biodiversitylibrary.org/page/31171513,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 276
https://www.biodiversitylibrary.org/page/31295022,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 282
https://www.biodiversitylibrary.org/page/31141380,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/51374458,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 19
https://www.biodiversitylibrary.org/page/44524635,Journal,Garden,[New York,Garden Society],1986,"New York Botanical Garden       ",v.10:no.3(1986:May-Jun.),English,Page 2
https://www.biodiversitylibrary.org/page/55292329,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2010,"Desert Botanical Garden (Ariz.)       ",v.64 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/31599988,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 378
https://www.biodiversitylibrary.org/page/31600212,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 602
