﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27070068,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,
https://www.biodiversitylibrary.org/page/27070054,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 369
https://www.biodiversitylibrary.org/page/15632378,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 421
https://www.biodiversitylibrary.org/page/7933745,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 575
https://www.biodiversitylibrary.org/page/7933770,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 8
https://www.biodiversitylibrary.org/page/7933756,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 586
https://www.biodiversitylibrary.org/page/36224436,Book,"The Blattaria and Orthoptera of Essex County, Ontario  ",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/36224439,Book,"The Blattaria and Orthoptera of Essex County, Ontario  ",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/36224426,Book,"The Blattaria and Orthoptera of Essex County, Ontario  ",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/4235780,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 708
https://www.biodiversitylibrary.org/page/14760404,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 208
https://www.biodiversitylibrary.org/page/14760329,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 133
https://www.biodiversitylibrary.org/page/30312301,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 148
https://www.biodiversitylibrary.org/page/30312462,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 139
https://www.biodiversitylibrary.org/page/28025186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1940,"Ottawa Field-Naturalists' Club       ",v.54 (1940),English,Page 102
https://www.biodiversitylibrary.org/page/34448576,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/34448611,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,
https://www.biodiversitylibrary.org/page/34449125,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 662
https://www.biodiversitylibrary.org/page/34448509,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,
https://www.biodiversitylibrary.org/page/34448577,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/34449120,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 657
https://www.biodiversitylibrary.org/page/34449129,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 666
https://www.biodiversitylibrary.org/page/34448575,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/34449132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 669
https://www.biodiversitylibrary.org/page/6928572,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 90
https://www.biodiversitylibrary.org/page/42155650,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 636
https://www.biodiversitylibrary.org/page/42155035,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 59
https://www.biodiversitylibrary.org/page/2573171,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 34
https://www.biodiversitylibrary.org/page/2628879,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 293
