﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328578,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 814
https://www.biodiversitylibrary.org/page/6239821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 43
https://www.biodiversitylibrary.org/page/47318209,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/12827368,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 240
https://www.biodiversitylibrary.org/page/34050907,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1026
https://www.biodiversitylibrary.org/page/6347481,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 233
https://www.biodiversitylibrary.org/page/6347629,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 333
https://www.biodiversitylibrary.org/page/1254574,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1146
https://www.biodiversitylibrary.org/page/1254495,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1028
https://www.biodiversitylibrary.org/page/26221956,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia  ",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 271
https://www.biodiversitylibrary.org/page/26222011,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia  ",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 326
https://www.biodiversitylibrary.org/page/12560568,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 121
https://www.biodiversitylibrary.org/page/13906842,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1923,,new ser.:v.67=no.265-268 (1923),English,Page 452
https://www.biodiversitylibrary.org/page/6444740,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.48=Heft.6-10 (1863),German,Page 229
