﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572776,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/60598624,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 208
https://www.biodiversitylibrary.org/page/60598083,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 208
https://www.biodiversitylibrary.org/page/62355734,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 215
https://www.biodiversitylibrary.org/page/60177182,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 35
https://www.biodiversitylibrary.org/page/2175732,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 241
https://www.biodiversitylibrary.org/page/56598515,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 123
https://www.biodiversitylibrary.org/page/58394794,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 60
https://www.biodiversitylibrary.org/page/58725073,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 209
https://www.biodiversitylibrary.org/page/51958578,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 176
https://www.biodiversitylibrary.org/page/46700443,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/43262888,Journal,"Reading Naturalist. Reading  ",,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 43
https://www.biodiversitylibrary.org/page/4272776,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 34
https://www.biodiversitylibrary.org/page/28618177,Book,"Synopsis du genre Tricholoma  ",Saint-Nicolas-de-Port,Arsant,1918,"Maire, Louis,       ",,French,Page 115
https://www.biodiversitylibrary.org/page/56619188,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 11
https://www.biodiversitylibrary.org/page/56619189,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 12
https://www.biodiversitylibrary.org/page/56723186,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 144
https://www.biodiversitylibrary.org/page/33646157,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1892,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.33 1892,German,Page 59
