﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634287,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 395
https://www.biodiversitylibrary.org/page/56051915,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 83
https://www.biodiversitylibrary.org/page/45857199,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 88
https://www.biodiversitylibrary.org/page/4647564,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1907,"Maine.  Dept. of Agriculture.     ",1907,English,
https://www.biodiversitylibrary.org/page/42042234,Book,"An annotated list of the important North American forest insects  ","Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 4
https://www.biodiversitylibrary.org/page/16503482,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 62
https://www.biodiversitylibrary.org/page/16503498,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 4
https://www.biodiversitylibrary.org/page/16503467,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 29
https://www.biodiversitylibrary.org/page/5420744,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 184
https://www.biodiversitylibrary.org/page/5420766,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 164
