﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15814906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/15814908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 200
https://www.biodiversitylibrary.org/page/22098161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 200
https://www.biodiversitylibrary.org/page/12957905,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/28243670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 401
https://www.biodiversitylibrary.org/page/38701616,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 31
https://www.biodiversitylibrary.org/page/38701691,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 102
https://www.biodiversitylibrary.org/page/35808658,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 573
https://www.biodiversitylibrary.org/page/35864160,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 787
https://www.biodiversitylibrary.org/page/35866224,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 242
https://www.biodiversitylibrary.org/page/34749989,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 2
https://www.biodiversitylibrary.org/page/34750193,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 206
https://www.biodiversitylibrary.org/page/34750324,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 337
https://www.biodiversitylibrary.org/page/34750436,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 449
https://www.biodiversitylibrary.org/page/14766484,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 540
https://www.biodiversitylibrary.org/page/4187516,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 540
https://www.biodiversitylibrary.org/page/13903033,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 5
https://www.biodiversitylibrary.org/page/13903041,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 13
https://www.biodiversitylibrary.org/page/4303281,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 159
https://www.biodiversitylibrary.org/page/35167054,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 159
