﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28138343,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 257
https://www.biodiversitylibrary.org/page/409229,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 138
https://www.biodiversitylibrary.org/page/409232,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 141
https://www.biodiversitylibrary.org/page/30321582,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 107
https://www.biodiversitylibrary.org/page/30321588,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 113
https://www.biodiversitylibrary.org/page/30321570,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 95
https://www.biodiversitylibrary.org/page/30321581,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 106
https://www.biodiversitylibrary.org/page/30321580,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 105
https://www.biodiversitylibrary.org/page/173495,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 208
https://www.biodiversitylibrary.org/page/3097145,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1862,"American Academy of Arts and Sciences.       ",v. 6 (1862-1865),English,Page 41
https://www.biodiversitylibrary.org/page/20462998,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61  ",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 438
