﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51490778,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1997,"Sociedad Científica Argentina       ",v.227 (1997),Spanish,Page 153
https://www.biodiversitylibrary.org/page/43448513,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 95
https://www.biodiversitylibrary.org/page/43448504,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 86
https://www.biodiversitylibrary.org/page/63488181,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.1 (1986:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/59856098,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/1538978,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 331
https://www.biodiversitylibrary.org/page/1546074,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 481
https://www.biodiversitylibrary.org/page/1545890,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 309
https://www.biodiversitylibrary.org/page/62385567,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/62385663,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/62385695,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/62385837,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/62385840,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/62385795,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/62385827,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 460
https://www.biodiversitylibrary.org/page/62385457,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 48
