﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2768944,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 473
https://www.biodiversitylibrary.org/page/40877120,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 107
https://www.biodiversitylibrary.org/page/40877123,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 110
https://www.biodiversitylibrary.org/page/40877124,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 111
https://www.biodiversitylibrary.org/page/40877122,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 109
https://www.biodiversitylibrary.org/page/40877119,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 106
https://www.biodiversitylibrary.org/page/40877234,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 297
https://www.biodiversitylibrary.org/page/4247076,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 392
https://www.biodiversitylibrary.org/page/4315078,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 357
https://www.biodiversitylibrary.org/page/4315027,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Article Start, Page 323"
https://www.biodiversitylibrary.org/page/4314992,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 336
https://www.biodiversitylibrary.org/page/4314993,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 10-11, Page 337"
https://www.biodiversitylibrary.org/page/4315080,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 359
https://www.biodiversitylibrary.org/page/10584176,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/30354624,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 191
https://www.biodiversitylibrary.org/page/2760994,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 399
https://www.biodiversitylibrary.org/page/38100271,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099743,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100180,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208365,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207928,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/61974560,Book,"Geographic variation in social behavior and in adaptations to competition among Andean birds  ","Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/61974466,Book,"Geographic variation in social behavior and in adaptations to competition among Andean birds  ","Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/10688241,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.118 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/32627751,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1911,,no.5 (1911),English,Page 1098
