﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085520,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 161
https://www.biodiversitylibrary.org/page/1156919,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 442
https://www.biodiversitylibrary.org/page/2722409,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 442
https://www.biodiversitylibrary.org/page/37274528,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951994,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 442
https://www.biodiversitylibrary.org/page/19861504,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 442
https://www.biodiversitylibrary.org/page/236534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 521
https://www.biodiversitylibrary.org/page/42970273,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 521
https://www.biodiversitylibrary.org/page/7190883,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 102
https://www.biodiversitylibrary.org/page/2119164,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 287
https://www.biodiversitylibrary.org/page/18441015,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 199
https://www.biodiversitylibrary.org/page/18441112,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 296
https://www.biodiversitylibrary.org/page/37914173,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914211,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914099,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297602,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 273
https://www.biodiversitylibrary.org/page/29297528,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 199
https://www.biodiversitylibrary.org/page/29297640,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 311
https://www.biodiversitylibrary.org/page/42393519,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 96
https://www.biodiversitylibrary.org/page/10281499,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1903,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.21 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/10281471,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1903,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.21 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/2212465,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1172
