﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918303,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 150
https://www.biodiversitylibrary.org/page/15918313,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 160
https://www.biodiversitylibrary.org/page/15918433,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 280
https://www.biodiversitylibrary.org/page/6203101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/7858133,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/7837870,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 52
https://www.biodiversitylibrary.org/page/7847431,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 425
https://www.biodiversitylibrary.org/page/62896352,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 62
https://www.biodiversitylibrary.org/page/18297139,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/26592276,Book,"Catalogue of shells from Bering Strait and the adjacent portions of the Arctic Ocean, with descriptions of three new species  ",S.l,s.n,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/11243518,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 30
https://www.biodiversitylibrary.org/page/22598416,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1169
https://www.biodiversitylibrary.org/page/13829977,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 43
https://www.biodiversitylibrary.org/page/31632116,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 294
https://www.biodiversitylibrary.org/page/31632166,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 344
https://www.biodiversitylibrary.org/page/31632221,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 399
https://www.biodiversitylibrary.org/page/15145058,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 183
https://www.biodiversitylibrary.org/page/16223356,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 121
https://www.biodiversitylibrary.org/page/13138500,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 133
https://www.biodiversitylibrary.org/page/46893236,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 20
https://www.biodiversitylibrary.org/page/16062808,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 249
https://www.biodiversitylibrary.org/page/15716996,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 877
https://www.biodiversitylibrary.org/page/42640815,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/58040273,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 139
https://www.biodiversitylibrary.org/page/49958109,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 38
https://www.biodiversitylibrary.org/page/31430207,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 1169
https://www.biodiversitylibrary.org/page/10987224,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 47
https://www.biodiversitylibrary.org/page/10987352,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 90
