﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4284657,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 292
https://www.biodiversitylibrary.org/page/4284686,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Plate XXIX, Page 336"
https://www.biodiversitylibrary.org/page/18212660,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 233
https://www.biodiversitylibrary.org/page/18212661,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 234
https://www.biodiversitylibrary.org/page/3253090,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 318
https://www.biodiversitylibrary.org/page/3253319,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 323
https://www.biodiversitylibrary.org/page/3253089,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 317
https://www.biodiversitylibrary.org/page/16642554,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 148
https://www.biodiversitylibrary.org/page/33798006,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/33798030,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 22
https://www.biodiversitylibrary.org/page/57898268,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 47
https://www.biodiversitylibrary.org/page/57898250,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 31
https://www.biodiversitylibrary.org/page/55858213,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 647
https://www.biodiversitylibrary.org/page/55858214,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 648
https://www.biodiversitylibrary.org/page/51484692,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 17
