﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568632,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/63500710,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 196
https://www.biodiversitylibrary.org/page/16166067,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 534
https://www.biodiversitylibrary.org/page/16166065,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 532
https://www.biodiversitylibrary.org/page/62473057,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 105
https://www.biodiversitylibrary.org/page/50113760,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 362
https://www.biodiversitylibrary.org/page/3562491,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/3562489,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/31140027,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 392
https://www.biodiversitylibrary.org/page/60781535,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 464
https://www.biodiversitylibrary.org/page/44571559,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 363
https://www.biodiversitylibrary.org/page/45974935,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1981,"Museum G. Frey, Munich.       ",Bd.29-30 (1981),German,Page 247
https://www.biodiversitylibrary.org/page/30223687,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 240
https://www.biodiversitylibrary.org/page/30223606,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 159
https://www.biodiversitylibrary.org/page/26529744,Book,"The future of arid lands : papers and recommendations from the International Arid Lands Meetings  ","Washington, D.C",American Association for the Advancement of Science,1956,"White, Gilbert,      1720 -1793",,English,Page 398
https://www.biodiversitylibrary.org/page/26529746,Book,"The future of arid lands : papers and recommendations from the International Arid Lands Meetings  ","Washington, D.C",American Association for the Advancement of Science,1956,"White, Gilbert,      1720 -1793",,English,Page 400
https://www.biodiversitylibrary.org/page/26529794,Book,"The future of arid lands : papers and recommendations from the International Arid Lands Meetings  ","Washington, D.C",American Association for the Advancement of Science,1956,"White, Gilbert,      1720 -1793",,English,Page 448
