﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670555,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 82
https://www.biodiversitylibrary.org/page/47218328,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 439
https://www.biodiversitylibrary.org/page/40627459,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 2
https://www.biodiversitylibrary.org/page/40627462,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 5
https://www.biodiversitylibrary.org/page/40627458,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 1
https://www.biodiversitylibrary.org/page/40627461,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 4
https://www.biodiversitylibrary.org/page/40627463,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 6
https://www.biodiversitylibrary.org/page/59313103,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 4
https://www.biodiversitylibrary.org/page/59313102,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 3
https://www.biodiversitylibrary.org/page/59313105,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 6
https://www.biodiversitylibrary.org/page/59313101,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
https://www.biodiversitylibrary.org/page/59313104,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/59313100,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
