﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855126,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/6955747,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 160
https://www.biodiversitylibrary.org/page/40066984,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/40066995,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/39996299,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/33508626,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 520
https://www.biodiversitylibrary.org/page/8167813,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 225
https://www.biodiversitylibrary.org/page/14928038,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 204
https://www.biodiversitylibrary.org/page/60526767,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 101
https://www.biodiversitylibrary.org/page/60526768,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 102
https://www.biodiversitylibrary.org/page/48069757,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 398
https://www.biodiversitylibrary.org/page/48290596,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 583
https://www.biodiversitylibrary.org/page/48287622,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 470
https://www.biodiversitylibrary.org/page/37224327,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224330,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224646,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/41492863,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 64
https://www.biodiversitylibrary.org/page/12514387,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 54
https://www.biodiversitylibrary.org/page/4285215,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 90
https://www.biodiversitylibrary.org/page/14326278,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 238
https://www.biodiversitylibrary.org/page/14326574,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 182
https://www.biodiversitylibrary.org/page/11041920,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 9
https://www.biodiversitylibrary.org/page/35867088,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1889,Czech,Page 160
