﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29549972,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 46
https://www.biodiversitylibrary.org/page/11078038,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 150
https://www.biodiversitylibrary.org/page/41287945,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.1 (1722),,Page 199
https://www.biodiversitylibrary.org/page/41516914,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 143
https://www.biodiversitylibrary.org/page/45494956,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 122
https://www.biodiversitylibrary.org/page/27380191,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 212
https://www.biodiversitylibrary.org/page/27434819,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 29
https://www.biodiversitylibrary.org/page/9454012,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 96
https://www.biodiversitylibrary.org/page/9454011,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 95
https://www.biodiversitylibrary.org/page/31876964,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 91
https://www.biodiversitylibrary.org/page/34985948,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 311
https://www.biodiversitylibrary.org/page/11886394,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 23
https://www.biodiversitylibrary.org/page/13225807,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 27
https://www.biodiversitylibrary.org/page/13225800,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 20
https://www.biodiversitylibrary.org/page/28146046,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 172
https://www.biodiversitylibrary.org/page/38183296,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/24710749,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 568
https://www.biodiversitylibrary.org/page/27958782,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 568
https://www.biodiversitylibrary.org/page/1203678,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 568
