﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443956,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/1268315,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3639655,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 589
https://www.biodiversitylibrary.org/page/3640349,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 441
https://www.biodiversitylibrary.org/page/3640427,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 850
https://www.biodiversitylibrary.org/page/3640623,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 967
https://www.biodiversitylibrary.org/page/3943234,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 477
https://www.biodiversitylibrary.org/page/45941211,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 176
https://www.biodiversitylibrary.org/page/46131245,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/41913429,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 380
https://www.biodiversitylibrary.org/page/3284557,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/3284461,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/3284458,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/3284446,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/3284510,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/3284482,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/63345661,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 493
https://www.biodiversitylibrary.org/page/63345659,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 491
https://www.biodiversitylibrary.org/page/63345662,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 494
https://www.biodiversitylibrary.org/page/6955108,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 263
https://www.biodiversitylibrary.org/page/6955753,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 166
https://www.biodiversitylibrary.org/page/6955754,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/36322147,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 16
https://www.biodiversitylibrary.org/page/36322140,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 9
https://www.biodiversitylibrary.org/page/43957325,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 9
https://www.biodiversitylibrary.org/page/57144937,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/59442798,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 521
https://www.biodiversitylibrary.org/page/36160338,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 147
https://www.biodiversitylibrary.org/page/36160345,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 154
https://www.biodiversitylibrary.org/page/5008557,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 284
https://www.biodiversitylibrary.org/page/5008470,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/5008473,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 200
https://www.biodiversitylibrary.org/page/5008468,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 195
https://www.biodiversitylibrary.org/page/5356211,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 286
https://www.biodiversitylibrary.org/page/1388945,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 293
https://www.biodiversitylibrary.org/page/30314505,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 492
