﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085423,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 64
https://www.biodiversitylibrary.org/page/59835391,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.2 (1971),French,p. 337
https://www.biodiversitylibrary.org/page/59835394,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.2 (1971),French,p. 340
https://www.biodiversitylibrary.org/page/27275063,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 430
https://www.biodiversitylibrary.org/page/27275065,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 432
https://www.biodiversitylibrary.org/page/27275052,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 419
https://www.biodiversitylibrary.org/page/27275055,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 422
https://www.biodiversitylibrary.org/page/27275064,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 431
https://www.biodiversitylibrary.org/page/27275053,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 420
https://www.biodiversitylibrary.org/page/27275054,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 421
https://www.biodiversitylibrary.org/page/31458226,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 330
https://www.biodiversitylibrary.org/page/31189329,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 396
https://www.biodiversitylibrary.org/page/31189321,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 388
https://www.biodiversitylibrary.org/page/63533581,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/63533572,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 104
