﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585175,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 382
https://www.biodiversitylibrary.org/page/54209682,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,147
https://www.biodiversitylibrary.org/page/54209683,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,148
https://www.biodiversitylibrary.org/page/54209684,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,149
https://www.biodiversitylibrary.org/page/54209902,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,25
https://www.biodiversitylibrary.org/page/54210202,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,103
https://www.biodiversitylibrary.org/page/36534038,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36604908,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/44900307,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 139
https://www.biodiversitylibrary.org/page/44911042,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 187
https://www.biodiversitylibrary.org/page/36563248,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,
https://www.biodiversitylibrary.org/page/44749379,,zhong guo dong bei zhi wu jian suo biao,,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 178
