﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35610216,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 253
https://www.biodiversitylibrary.org/page/54341327,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 96
https://www.biodiversitylibrary.org/page/52506372,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,376
https://www.biodiversitylibrary.org/page/13134211,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 376
https://www.biodiversitylibrary.org/page/12015139,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 304
https://www.biodiversitylibrary.org/page/46320657,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 287
https://www.biodiversitylibrary.org/page/46320671,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 301
https://www.biodiversitylibrary.org/page/46320799,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 429
https://www.biodiversitylibrary.org/page/46320800,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 430
https://www.biodiversitylibrary.org/page/46320801,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 431
https://www.biodiversitylibrary.org/page/11044076,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 210
https://www.biodiversitylibrary.org/page/11044133,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/24092011,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 210
https://www.biodiversitylibrary.org/page/24092068,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/19133791,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 210
https://www.biodiversitylibrary.org/page/19133848,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/62653770,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1982,"Auckland Institute and Museum.       ",v.19,English,Page 144
https://www.biodiversitylibrary.org/page/14868430,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 75
https://www.biodiversitylibrary.org/page/12172731,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 75
https://www.biodiversitylibrary.org/page/35127483,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 71
https://www.biodiversitylibrary.org/page/35127487,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 75
https://www.biodiversitylibrary.org/page/55326862,Book,"Synopsis of the contents of the British Museum  ",London,G. Woodfall and Son,1852,"British Museum       ",59th Ed.,English,Page 21
https://www.biodiversitylibrary.org/page/55321813,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall and Son,1847,"British Museum       ",50th Ed.,English,Page 30
https://www.biodiversitylibrary.org/page/55312848,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall and Son,1844,"British Museum       ",46th Ed.,English,Page 28
https://www.biodiversitylibrary.org/page/55389703,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall and Son,1846,"British Museum       ",49th Ed.,English,Page 28
https://www.biodiversitylibrary.org/page/55316472,Book,"Synopsis of the contents of the British Museum  ",London,Printed by Woodfall and Kinder,1853,"British Museum       ",60th Ed.,English,Page 21
https://www.biodiversitylibrary.org/page/53731652,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall,1848,"British Museum       ",53rd Ed.,English,Page 38
https://www.biodiversitylibrary.org/page/55326588,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall,1850,"British Museum       ",55th Ed.,English,Page 39
https://www.biodiversitylibrary.org/page/55367078,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall and Son,1847,"British Museum       ",52nd Ed.,English,
https://www.biodiversitylibrary.org/page/55342997,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall and Son,1844,"British Museum       ",47th Ed.,English,Page 28
https://www.biodiversitylibrary.org/page/53740332,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall,1849,"British Museum       ",54th Ed.,English,Page 39
https://www.biodiversitylibrary.org/page/53734510,Book,"Synopsis, or guide book to the British Museum  ",London,,1843,"Gray, John Edward,      1800 -1875",pt.1 Zoology,English,Page 22
https://www.biodiversitylibrary.org/page/53734494,Book,"Synopsis, or guide book to the British Museum  ",London,,1843,"Gray, John Edward,      1800 -1875",pt.1 Zoology,English,Page 23
https://www.biodiversitylibrary.org/page/42397882,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 87
