﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38697224,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/384156,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/2393691,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 207
https://www.biodiversitylibrary.org/page/2393693,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 209
https://www.biodiversitylibrary.org/page/2393634,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page viii
https://www.biodiversitylibrary.org/page/2393692,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,"Fig. 65, Page 208"
https://www.biodiversitylibrary.org/page/44052907,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 6
https://www.biodiversitylibrary.org/page/659777,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 128
https://www.biodiversitylibrary.org/page/636359,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 118
https://www.biodiversitylibrary.org/page/52240576,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 90
