﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61460012,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 249
https://www.biodiversitylibrary.org/page/61460011,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 248
https://www.biodiversitylibrary.org/page/61460013,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 250
https://www.biodiversitylibrary.org/page/61460016,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 253
https://www.biodiversitylibrary.org/page/31180356,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.2: Eastern Africa,English,Page 79
https://www.biodiversitylibrary.org/page/31192903,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 168
https://www.biodiversitylibrary.org/page/31193732,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/50937682,Journal,"Journal of the East Africa Natural History Society and Coryndon Museum  ","[Nairobi, Kenya]",The Society,1962,"Coryndon Memorial Museum.       ",v.24:no.1=no.105 (1962:June),English,Page 32
https://www.biodiversitylibrary.org/page/651855,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 327
https://www.biodiversitylibrary.org/page/642912,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 333
https://www.biodiversitylibrary.org/page/13190724,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.7 (1959-1961),English,Page 376
https://www.biodiversitylibrary.org/page/44677577,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 75
https://www.biodiversitylibrary.org/page/44677667,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 149
https://www.biodiversitylibrary.org/page/59127915,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2016,"Ornithological Society of the Middle East.       ",vol.38:no.2(2016),English,Page 177
