﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53669526,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 150
https://www.biodiversitylibrary.org/page/12252089,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 335
https://www.biodiversitylibrary.org/page/28099052,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 11
https://www.biodiversitylibrary.org/page/28099349,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 236
https://www.biodiversitylibrary.org/page/38924267,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 137
https://www.biodiversitylibrary.org/page/52007348,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 396
https://www.biodiversitylibrary.org/page/53410917,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 26
https://www.biodiversitylibrary.org/page/53410915,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 24
https://www.biodiversitylibrary.org/page/52851932,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2011,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.23:no.1 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/52021414,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 27
