﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62877515,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 63
https://www.biodiversitylibrary.org/page/39968821,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/39997900,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39997891,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/39997922,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/1899562,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/5079095,Book,"Chloroplast pigments and chromatographic analysis  ",University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 158
https://www.biodiversitylibrary.org/page/12875540,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 191
https://www.biodiversitylibrary.org/page/54804879,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.2 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/425233,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 39
https://www.biodiversitylibrary.org/page/3525787,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 37
https://www.biodiversitylibrary.org/page/2223111,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 605
https://www.biodiversitylibrary.org/page/121180,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 100
https://www.biodiversitylibrary.org/page/38064725,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38875736,Book,"Revised list of Hawaiian Pteridophyta  ","Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 26
https://www.biodiversitylibrary.org/page/17926616,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 486
https://www.biodiversitylibrary.org/page/58141666,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 528
