﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39385169,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 337
https://www.biodiversitylibrary.org/page/6412629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 82
https://www.biodiversitylibrary.org/page/6603762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/21968888,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,12,English,Page 282
https://www.biodiversitylibrary.org/page/1026222,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/21368143,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 87
https://www.biodiversitylibrary.org/page/12266427,Book,"Histoire naturelle de la France  ",Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 255
https://www.biodiversitylibrary.org/page/35828688,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 384
https://www.biodiversitylibrary.org/page/35828687,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 383
https://www.biodiversitylibrary.org/page/9002147,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 92
https://www.biodiversitylibrary.org/page/4866002,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte  ",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 504
https://www.biodiversitylibrary.org/page/6597628,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 529
https://www.biodiversitylibrary.org/page/29533948,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 508
https://www.biodiversitylibrary.org/page/11145861,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1898,,t. 9 (1898),French,Page 894
https://www.biodiversitylibrary.org/page/49517283,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 601
https://www.biodiversitylibrary.org/page/45240821,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 597
https://www.biodiversitylibrary.org/page/45240833,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 609
